﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilanova del Camí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:083020&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;21;41;197;779;1737;973;231;106;4092
Nascuts a Catalunya;1;1;0;4;2;23;15;12;10;68
Nascuts a Barcelona;1;1;0;3;2;18;15;12;10;62
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;1;0;4;0;0;0;5
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;6;20;36;192;772;1700;927;184;81;3918
Nascuts a Andalusia;2;2;17;78;400;953;528;104;50;2134
Nascuts a Aragó;0;1;0;10;25;24;23;6;4;93
Nascuts a Astúries;0;0;0;0;6;0;3;0;0;9
Nascuts a les Balears;0;0;0;0;0;1;1;1;2;5
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;2;1;0;0;0;3;6
Nascuts a Castella-la Manxa;0;0;1;5;30;59;22;10;0;127
Nascuts a Castella i Lleó;1;4;2;12;33;99;37;12;4;204
Nascuts a la Comunitat Valenciana;2;4;6;15;16;12;6;3;2;66
Nascuts a Extremadura;0;0;2;40;167;448;251;29;10;947
Nascuts a Galícia;0;0;0;5;2;3;4;7;1;22
Nascuts a Madrid;0;0;0;2;6;17;9;2;2;38
Nascuts a Múrcia;1;9;8;21;83;71;35;5;1;234
Nascuts a Navarra;0;0;0;0;1;2;2;0;0;5
Nascuts al País Basc;0;0;0;0;1;7;4;1;1;14
Nascuts a la Rioja;0;0;0;1;0;2;0;2;1;6
Nascuts a Ceuta o Melilla;0;0;0;1;1;2;1;2;0;7
Nascuts a l'estranger;0;0;5;1;5;14;31;35;15;106

