﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Borredà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080240
;2001;1996;1991
Agricultura i ramaderia;33;23;38
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;62;40
Electricitat gas i aigua;1;1;1
Construcció;26;16;11
Comerç i reparació;24;11;15
Hostaleria;25;20;7
Transport i comunicacions;15;9;8
Mediació financera;4;3;1
Immob. lloguers i serveis empr.;6;8;5
Adm. pública, defensa i SS;9;10;13
Educació;5;3;10
Sanitat i serveis socials;12;10;5
Altres serveis;4;4;3
Personal domèstic;1;1;4
Organismes extraterrit.;0;0;0
Total;212;181;161

