﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081167
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;26;18;44
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;11;81;92
Energia elèctrica, gas i aigua;0;2;2
Construcció;2;21;23
Comerç i reparacions;5;21;26
Hoteleria;7;10;17
Transport, emmagatzematge i comunicacions;0;2;2
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";3;2;5
Administració pública, defensa i SS obligatòria;1;5;6
Educació;0;2;2
Activitats sanitàries i veterinàries, serveis socials;0;3;3
"Altres activitats socials i serveis; serveis personals";1;2;3
Llars que ocupen personal domèstic;0;3;3
Organismes extraterritorials;0;0;0
Total;56;174;230

