﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Julià de Vilatorta
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082205&lang=en
;1991
    Telèfon;
 sí;458
 no;81
     Calefacció;
 aparells col·lectiva;47
 aparells aparells individual;313
 aparells aparells aparells mòbils o fixos;26
 aparells aparells aparells aparells total;386
 aparells aparells aparells aparells aparells no;153
        Refrigeració;
 sí;5
 no;534

