﻿Población. Por año de llegada a Cataluña
Tàrrega
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252173&lang=es
;2021
2020;351
2019;411
2018;300
2017;240
2016;213
2011-2015;732
2001-2010;2244
1991-2000;558
1981-1990;312
Antes de 1981;987
Siempre ha vivido;11280
Total;17628

