﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esquirol, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082541
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;1075;10;190;1310
12/2023 (p);25;1085;10;215;1335
09/2023 (p);20;1085;15;180;1295
06/2023 (p);20;1070;15;250;1355
03/2023 (p);20;1055;15;180;1265
12/2022 (p);20;885;15;195;1110
09/2022 (p);15;885;15;170;1085
06/2022 (p);20;880;15;240;1150
03/2022 (p);20;880;15;150;1065
12/2021 (p);20;890;15;165;1085
09/2021 (p);20;870;15;145;1050
06/2021 (p);20;880;15;220;1135
03/2021 (p);15;860;15;160;1050
12/2020 (p);15;865;15;155;1050

