﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082747&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;0;0;3;0;0;1;0;0;5;12
total;3;1;0;0;3;0;0;1;0;0;5;13
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;1;0;1;0;0;0;0;5
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;5;2;0;0;1;0;1;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;32;0;0;0;0;0;1;1;0;0;0;34
tones;48;2;0;0;0;0;0;0;0;0;0;50
total;80;2;0;0;0;0;1;1;0;0;0;84
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;1;1;2;1;1;0;0;0;0;7
dones;0;1;3;2;0;0;0;0;0;0;0;6
total;1;1;4;3;2;1;1;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;2;0;1;0;0;0;0;5
total;2;0;0;0;2;0;1;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;3;1;2;0;0;0;0;0;0;0;17
dones;10;3;2;0;1;0;0;0;0;0;0;16
total;21;6;3;2;1;0;0;0;0;0;0;33
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;8;3;1;0;0;0;0;0;0;0;13
dones;5;6;0;1;0;0;0;0;0;0;0;12
total;6;14;3;2;0;0;0;0;0;0;0;25
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;20;2;2;0;0;0;0;0;0;0;31
dones;7;24;3;0;1;0;1;0;0;0;0;36
total;14;44;5;2;1;0;1;0;0;0;0;67
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;11;9;0;1;0;0;0;0;0;0;33
dones;11;26;5;2;1;1;1;0;0;0;0;47
total;23;37;14;2;2;1;1;0;0;0;0;80
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;0;0;2;0;0;0;0;0;5
dones;0;2;5;2;1;0;0;0;0;0;0;10
total;0;2;8;2;1;2;0;0;0;0;0;15
Doctorat;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;0;4;2;0;0;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;0;0;1;0;0;1;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;1;1;1;4;2;3;0;1;0;0;15
dones;1;2;7;3;2;2;3;0;0;0;0;20
total;3;3;8;4;6;4;6;0;1;0;0;35
Altres cursos;;;;;;;;;;;;
homes;10;11;15;10;6;10;4;3;1;0;0;70
dones;22;14;12;8;10;6;5;2;1;0;2;82
total;32;25;27;18;16;16;9;5;2;0;2;152
Total estudiants;;;;;;;;;;;;
homes;75;51;32;18;13;15;9;3;2;0;0;218
dones;94;76;32;16;20;9;11;4;1;0;5;268
total;169;127;64;34;33;24;20;7;3;0;5;486

