﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cambrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430385&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;72;102;187;261;362;542;685;733;728;676;641;464;386;317;238;185;91;84;6754
Homes;31;55;112;122;175;261;333;369;356;351;314;250;193;158;107;75;33;20;3315
Dones;41;47;75;139;187;281;352;364;372;325;327;214;193;159;131;110;58;64;3439
Arribats l'any 1996;13;10;5;10;20;10;5;7;4;3;0;5;3;3;3;1;1;0;103
Homes;6;6;3;3;9;7;3;3;1;3;0;4;1;2;0;1;0;0;52
Dones;7;4;2;7;11;3;2;4;3;0;0;1;2;1;3;0;1;0;51
Arribats l'any 1995;19;12;16;17;14;16;17;12;15;3;4;6;8;6;4;1;3;3;176
Homes;7;7;11;10;4;7;10;7;6;1;2;2;4;4;2;1;0;1;86
Dones;12;5;5;7;10;9;7;5;9;2;2;4;4;2;2;0;3;2;90
Arribats l'any 1994;13;8;11;12;13;15;20;19;3;10;5;2;2;6;5;0;1;1;146
Homes;3;4;6;7;8;6;11;6;2;6;3;1;2;3;2;0;1;1;72
Dones;10;4;5;5;5;9;9;13;1;4;2;1;0;3;3;0;0;0;74
Arribats l'any 1993;12;7;8;4;12;14;16;15;6;6;8;8;5;3;5;1;1;2;133
Homes;7;6;4;1;6;7;9;8;3;3;2;4;1;2;3;0;0;0;66
Dones;5;1;4;3;6;7;7;7;3;3;6;4;4;1;2;1;1;2;67
Arribats l'any 1992;11;9;11;13;21;31;18;17;6;7;10;6;6;4;1;2;1;0;174
Homes;6;5;9;6;7;17;8;9;3;2;5;2;3;2;0;1;1;0;86
Dones;5;4;2;7;14;14;10;8;3;5;5;4;3;2;1;1;0;0;88
Arribats l'any 1991;4;15;5;10;10;39;33;16;8;5;4;1;5;4;0;1;1;1;162
Homes;2;7;4;1;7;18;17;10;5;0;3;1;2;1;0;0;0;0;78
Dones;2;8;1;9;3;21;16;6;3;5;1;0;3;3;0;1;1;1;84
Arribats l'any 1990-81;0;41;131;143;119;140;229;202;149;104;73;42;25;26;20;22;7;8;1481
Homes;0;20;75;64;63;61;105;106;84;56;32;21;15;8;7;9;5;2;733
Dones;0;21;56;79;56;79;124;96;65;48;41;21;10;18;13;13;2;6;748
Arribats l'any 1980-71;0;0;0;52;153;196;168;225;222;200;138;65;75;60;33;28;12;17;1644
Homes;0;0;0;30;71;95;77;111;93;92;68;45;32;33;14;11;4;5;781
Dones;0;0;0;22;82;101;91;114;129;108;70;20;43;27;19;17;8;12;863
Arribats l'any 1970-61;0;0;0;0;0;81;179;180;211;243;263;214;133;86;68;49;30;20;1757
Homes;0;0;0;0;0;43;93;92;103;132;129;112;72;45;30;18;6;5;880
Dones;0;0;0;0;0;38;86;88;108;111;134;102;61;41;38;31;24;15;877
Arribats l'any 1960-51;0;0;0;0;0;0;0;40;104;83;84;77;73;60;40;31;9;7;608
Homes;0;0;0;0;0;0;0;17;56;50;42;42;37;30;17;13;4;1;309
Dones;0;0;0;0;0;0;0;23;48;33;42;35;36;30;23;18;5;6;299
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;52;29;31;35;40;21;9;4;233
Homes;0;0;0;0;0;0;0;0;0;6;28;13;17;16;22;10;3;0;115
Dones;0;0;0;0;0;0;0;0;0;6;24;16;14;19;18;11;6;4;118
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;9;20;22;6;16;7;8;88
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;11;3;7;4;3;38
Dones;0;0;0;0;0;0;0;0;0;0;0;6;13;11;3;9;3;5;50
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;13;8;8;5;36
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;3;4;1;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;5;4;4;20
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;8;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;10

