﻿Titulars persona física per edat i sexe
Porrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431140&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;86;123
 homes;62;103
 dones;24;20
 titulars caps explotació;;
 total;80;116
 homes;59;98
 dones;21;18
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;7
 dones;1;0
 titulars caps explotació;;
      homes;3;7
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;6
 dones;2;0
 titulars caps explotació;;
      homes;10;6
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;11
 dones;0;0
 titulars caps explotació;;
      homes;8;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;9
 dones;1;1
 titulars caps explotació;;
      homes;2;8
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;12
 dones;5;1
 titulars caps explotació;;
      homes;4;12
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;10;20
 dones;0;1
 titulars caps explotació;;
      homes;8;20
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;13
 dones;3;6
 titulars caps explotació;;
      homes;7;13
    dones;2;6
                       De 65 anys i més;;
 titulars;;
  homes;14;20
 dones;12;11
 titulars caps explotació;;
      homes;13;17
    dones;10;9

