﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:24&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1430;305;1740
B Indústries extractives;60;10;70
C Indústries manufactureres;14270;7745;22020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;15;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";250;80;330
F Construcció;3905;500;4410
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6415;5630;12045
H Transport i emmagatzematge;1960;430;2390
I Hostaleria;1590;2110;3700
J Informació i comunicacions;1085;515;1595
K Activitats financeres i d'assegurances;365;480;845
L Activitats immobiliàries;165;250;415
M Activitats professionals, científiques i tècniques;1635;2065;3700
N Activitats administratives i serveis auxiliars;3140;2645;5785
O Administració pública, Defensa i Seguretat Social obligatòria;1510;1760;3270
P Educació;1635;4355;5990
Q Activitats sanitàries i de serveis socials;1285;4830;6115
R Activitats artístiques, recreatives i d'entreteniment;770;570;1340
S Altres serveis;600;1290;1890
T Activitats llars;75;570;645
U Organismes extraterritorials;0;0;0
Total;42185;36160;78345

