﻿Habitatges principals. Per problemes a l'entorn
Sant Joan de les Abadesses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171674&lang=es
;2001
Sorolls exteriors;
sí;120
no;1221
Contaminació o mals olors;
sí;65
no;1276
Poca neteja als carrers;
sí;76
no;1265
Males comunicacions;
sí;30
no;1311
Poques zones verdes;
sí;41
no;1300
Delinqüència o vandalisme;
sí;16
no;1325
Falta de serveis;
sí;9
no;1332
Total habitatges;1341

