﻿Titulars persona física per edat i sexe
Sant Joan de Vilatorrada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082188&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;32
 homes;20;20
 dones;8;12
 titulars caps explotació;;
 total;26;31
 homes;19;20
 dones;7;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;4
 dones;0;1
 titulars caps explotació;;
 total;0;5
 homes;0;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;7
 homes;3;4
 dones;0;3
 titulars caps explotació;;
 total;3;7
 homes;3;4
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;13;5
 homes;11;2
 dones;2;3
 titulars caps explotació;;
 total;13;4
 homes;11;2
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;4;5
 homes;1;4
 dones;3;1
 titulars caps explotació;;
 total;2;5
 homes;0;4
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;8;10
 homes;5;6
 dones;3;4
 titulars caps explotació;;
 total;8;10
 homes;5;6
 dones;3;4

