﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarral
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431423&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;195;195;175;670
03/2024 (p);110;200;190;175;675
02/2024;105;195;190;175;665
01/2024;110;195;190;175;670
12/2023;105;190;190;175;655
11/2023;110;190;190;175;670
10/2023;110;190;195;180;675
09/2023;105;185;190;180;660
08/2023;125;180;185;175;665
07/2023;130;185;185;180;680
06/2023;120;180;190;175;665
05/2023;105;190;195;175;660
04/2023;115;190;200;180;680
03/2023;105;190;200;180;675
02/2023;105;195;190;180;670
01/2023;105;190;195;180;670
12/2022;105;185;195;175;655
11/2022;105;190;190;180;665
10/2022;100;185;190;180;655
09/2022;100;190;190;180;655
08/2022;120;185;185;175;665
07/2022;125;190;185;175;675
06/2022;125;195;185;175;680
05/2022;95;195;185;175;650
04/2022;100;190;180;175;650
03/2022;100;190;185;170;650
02/2022;105;195;180;175;650
01/2022;100;195;180;175;650
12/2021;100;197;180;175;652
11/2021;108;199;185;176;668
10/2021;108;201;187;176;672
09/2021;109;206;191;171;677
08/2021;111;201;189;171;672
07/2021;125;197;188;174;684
06/2021;114;196;186;172;668
05/2021;95;201;187;169;652
04/2021;93;191;188;164;636
03/2021;93;189;186;167;635
02/2021;94;189;185;166;634
01/2021;97;189;189;164;639
12/2020;96;185;188;161;630
11/2020;96;187;196;155;634
10/2020;94;189;199;155;637
09/2020;93;192;193;155;633
08/2020;100;181;195;151;627
07/2020;95;181;190;152;618
06/2020;83;177;191;148;599
05/2020;86;184;194;146;610
03/2020;81;190;196;142;609
12/2019;97;199;202;150;648
09/2019;103;210;208;144;665
06/2019;114;208;201;143;666
03/2019;104;212;202;136;654
12/2018;97;207;192;130;626
09/2018;100;229;198;127;654
06/2018;110;234;191;122;657
03/2018;93;233;189;124;639
12/2017;83;222;187;117;609
09/2017;89;241;189;126;645
06/2017;105;244;180;120;649
03/2017;94;243;188;117;642
12/2016;80;236;175;119;610
09/2016;83;248;181;122;634
06/2016;89;252;174;119;634
03/2016;86;248;171;116;621
12/2015;77;246;172;115;610
09/2015;85;259;171;112;627
06/2015;93;252;167;112;624
03/2015;74;249;170;107;600
12/2014;75;246;164;101;586
09/2014;76;262;171;105;614
06/2014;95;261;161;104;621
03/2014;71;251;165;100;587
12/2013;74;246;158;101;579
09/2013;78;262;169;103;612
06/2013;93;254;165;97;609
03/2013;75;246;163;100;584
12/2012;88;241;160;106;595
09/2012;96;252;167;115;630
06/2012;109;256;165;119;649
03/2012;96;258;163;117;634

