﻿Parcel·lació
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172076&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;230;418;442
 superfície total;7168;9946;7872
 nombre parcel·les;743;1241;1103
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;79;125;147
 superfície total;2170;2230;3922
 nombre parcel·les;79;125;147
 2 a 3 parcel·les;;;
  explot.;78;182;208
 superfície total;1016;3736;2045
 nombre parcel·les;178;445;503
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;35;62;64
 superfície total;542;554;1200
 nombre parcel·les;156;277;270
 6 a 14 parcel·les;;;
  explot.;35;46;22
 superfície total;2931;2976;659
 nombre parcel·les;275;344;160
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;1
 superfície total;509;450;46
 nombre parcel·les;55;50;23
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

