﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Balaguer. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250404&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;1;1;0;0;0;3
1995;0;1;1;0;1;0;0;0;0;0;3
1994;0;1;0;1;1;0;3;0;4;0;10
1993;0;1;4;0;1;0;0;3;0;0;9
1992;1;1;0;1;0;0;0;3;2;0;8
1991;0;1;0;0;4;0;0;2;4;0;11
1990-81;2;12;8;7;11;4;27;18;17;0;106
1980-71;13;12;18;4;23;13;43;42;32;0;200
1970-61;37;22;20;1;36;11;104;59;49;0;339
1960-51;18;6;12;1;16;9;86;42;37;0;227
1950-41;13;1;6;0;8;3;24;11;10;0;76
1940-31;1;1;0;0;1;0;4;3;2;0;12
1930-21;0;0;1;0;0;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;85;59;71;15;102;41;292;183;158;0;1006

