﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171387
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;12;15
De 31 a 45 m²;18;63;84
De 46 a 60 m²;99;129;231
De 61 a 75 m²;129;123;252
De 76 a 90 m²;75;63;138
De 91 a 105 m²;36;33;69
De 106 a 120 m²;54;30;87
De 121 a 150 m²;33;21;51
De 151 a 180 m²;12;15;24
Més de 180 m²;54;63;120
No hi consta;12;6;18
Total;531;558;1089

