﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Dosrius. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;15;15;12;30;24;18;45
2019;9;9;18;42;12;57;54;21;75
2018;9;12;21;24;3;24;33;15;48
2017;6;6;12;9;9;18;12;15;30
2016;6;9;18;3;6;6;12;15;24
2011-2015;42;42;84;15;18;36;60;60;120
2001-2010;111;135;243;60;60;120;171;192;366
1991-2000;81;87;165;9;6;15;90;93;183
1981-1990;57;54;111;3;3;6;60;60;114
Antes de 1981;291;309;597;0;6;6;291;315;606
Siempre ha vivido;2034;2013;4047;9;9;21;2046;2022;4065
Total;2649;2682;5334;192;141;336;2844;2826;5670

