﻿Persona de referència. Per sexe i edat
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170160
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;2;4;6
De 25 a 29 anys;4;10;14
De 30 a 34 anys;12;8;20
De 35 a 39 anys;17;10;27
De 40 a 44 anys;16;11;27
De 45 a 49 anys;10;9;19
De 50 a 54 anys;17;6;23
De 55 a 59 anys;20;2;22
De 60 a 64 anys;29;3;32
De 65 a 69 anys;15;10;25
De 70 a 74 anys;18;12;30
De 75 anys i més;17;11;28
Total;178;97;275

