﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251403&lang=en
;1999;1989
     Total;;
 explot.;56;96
 UDE;949;1447
     UDE;;
 <1;;
 explot.;4;12
 UDE;1;7
 1 a <2;;
 explot.;4;6
 UDE;7;9
 2 a <4;;
 explot.;6;9
 UDE;17;26
 4 a <6;;
 explot.;8;11
 UDE;38;56
 6 a <8;;
 explot.;1;8
 UDE;8;58
 8 a <12;;
 explot.;5;14
 UDE;47;134
 12 a <16;;
 explot.;4;11
 UDE;59;152
 16 a <40;;
 explot.;19;21
 UDE;491;541
 40 a <60;;
 explot.;3;3
 UDE;136;144
 60 a <100;;
 explot.;2;0
 UDE;145;0
 >=100;;
 explot.;0;1
 UDE;0;319

