﻿Indicadors de llars
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170139
;2021
Grandària mitjana de la llar;2,46
Proporció de llars d'1 persona (%);31,1
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);17,4
Proporció de llars de 4 persones (%);15,9
Proporció de llars de 5 persones o més (%);7,9
Proporció de llars d'una persona de 65 anys o més (%);12,6
Proporció de població de 75 anys o més que viu sola (%);24,9
Proporció de llars amb tots els membres de 65 anys o més (%);22,7
Proporció de llars amb tots els membres estrangers (%);14,8
Proporció de llars amb membres estrangers i espanyols (%);7,8
Proporció de llars amb tots els membres espanyols (%);77,3

