﻿Llars unipersonals. Per edat i estat civil. Homes
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:12
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;22;2;0;0;0;24
De 20 a 24 anys;156;10;0;0;0;166
De 25 a 29 anys;240;29;0;15;12;296
De 30 a 34 anys;245;66;0;20;11;342
De 35 a 39 anys;151;117;2;40;18;328
De 40 a 44 anys;110;115;3;39;31;298
De 45 a 49 anys;93;110;2;45;22;272
De 50 a 54 anys;93;120;5;45;26;289
De 55 a 59 anys;76;107;14;50;12;259
De 60 a 64 anys;52;96;28;46;15;237
De 65 a 69 anys;74;70;56;28;9;237
De 70 a 74 anys;31;29;52;10;7;129
De 75 a 79 anys;23;13;60;8;1;105
De 80 a 84 anys;13;9;59;0;1;82
De 85 anys i més;5;3;30;2;0;40
Total;1384;896;311;348;165;3104

