﻿Personalitat jurídica del titular de l'explotació
Sant Llorenç de Morunys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251930&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;55
 SAU ha;30
      Persona física;
 explot.;5
 total ha;55
 SAU ha;30
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

