﻿Eleccions municipals. Dades generals
Vinaixa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252555
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;391;323;293;21;9;82,6;17,4
2015;440;242;193;17;32;55,0;45,0
2011;473;262;176;56;30;55,4;44,6
2007;501;403;389;6;8;80,4;19,6
2003;526;448;430;6;12;85,2;14,8
1999;552;432;386;21;25;78,3;21,7
1995;568;290;244;10;36;51,1;48,9
1991;609;481;470;4;7;79,0;21,0
1987;594;523;515;7;1;88,1;12,0
1983;612;570;557;2;11;93,1;6,9
1979;593;499;486;7;6;84,2;15,9

