﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calaf
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080312
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;101;115;113
Tècnics i professionals científics i intel·lectuals;84;91;81
Tècnics i professionals de suport;150;191;143
Empleats administratius;93;23;21
Treballadors de serveis i venedors de comerç;204;120;125
Treballadors qualificats en activitats agràries i pesqueres;30;38;50
Artesans i treballadors qualificats de les indústries i la construcció;259;242;378
Operadors d'instal·lacions i maquinària, i muntadors;337;280;208
Treballadors no qualificats;111;117;96
Forces armades;0;0;3
Total;1369;1217;1218

