﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:33&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;97;88;106;2927;2839;3014;649;630;667
2017-2021;96;87;106;2973;2884;3062;657;638;676
2016-2020;94;85;103;2952;2862;3041;651;632;670
2015-2019;91;82;100;2997;2906;3087;657;638;677
2014-2018;92;83;101;3048;2956;3141;668;649;688
2013-2017;98;88;108;3041;2948;3134;672;652;692
2012-2016;98;89;108;3076;2981;3171;679;659;699
2011-2015;107;96;117;3135;3038;3232;697;677;718
2010-2014;111;101;121;3131;3032;3230;700;679;721
2009-2013;114;103;124;3222;3120;3324;720;698;742

