﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081350&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;49;72;314;435
06/2020;0;45;74;319;438
03/2020;..;..;73;323;444
12/2019;..;..;70;320;441
09/2019;..;..;75;318;442
06/2019;..;..;77;325;451
03/2019;..;..;75;320;446
12/2018;0;48;78;332;458
09/2018;0;49;79;338;466
06/2018;0;47;81;354;482
03/2018;0;47;84;353;484
12/2017;0;48;86;352;486
09/2017;0;48;85;351;484
06/2017;0;49;85;356;490
03/2017;0;47;84;354;485
12/2016;0;49;84;362;495
09/2016;0;50;83;365;498
06/2016;0;51;80;365;496
03/2016;0;47;81;366;494
12/2015;0;48;80;372;500
09/2015;0;45;82;369;496
06/2015;0;47;83;368;498
03/2015;0;49;78;373;500
12/2014;0;45;78;363;486
09/2014;0;46;80;367;493
06/2014;0;45;81;368;494
03/2014;0;43;80;367;490
12/2013;0;42;78;376;496
09/2013;0;42;75;365;482
06/2013;0;43;75;372;490
03/2013;0;46;78;368;492
12/2012;0;50;82;366;498
09/2012;0;50;83;370;503
06/2012;0;50;81;370;501
03/2012;0;46;83;366;495
12/2011;..;..;85;362;498
09/2011;..;..;89;364;509
06/2011;..;..;88;372;513
03/2011;..;..;90;363;505
12/2010;..;..;92;362;508
09/2010;..;..;88;359;500
06/2010;..;..;88;366;508
03/2010;..;..;88;359;500
12/2009;..;..;91;359;505
09/2009;..;..;93;352;501
06/2009;..;..;95;352;502
03/2009;..;..;98;350;512
12/2008;..;..;113;352;527
09/2008;..;..;121;358;542
06/2008;..;..;122;365;553
03/2008;..;..;128;366;560

