﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Súria. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082747&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;101;111;212;17;10;27;118;121;239
De 5 a 9 años;113;108;221;22;16;38;135;124;259
De 10 a 14 años;126;120;246;13;8;21;139;128;267
De 15 a 19 años;129;121;250;12;16;28;141;137;278
De 20 a 24 años;132;130;262;17;29;46;149;159;308
De 25 a 29 años;127;123;250;32;34;66;159;157;316
De 30 a 34 años;140;150;290;26;33;59;166;183;349
De 35 a 39 años;156;131;287;30;44;74;186;175;361
De 40 a 44 años;151;150;301;35;39;74;186;189;375
De 45 a 49 años;202;168;370;25;22;47;227;190;417
De 50 a 54 años;211;178;389;12;16;28;223;194;417
De 55 a 59 años;202;240;442;6;3;9;208;243;451
De 60 a 64 años;243;239;482;7;6;13;250;245;495
De 65 a 69 años;173;176;349;0;1;1;173;177;350
De 70 a 74 años;136;144;280;1;0;1;137;144;281
De 75 a 79 años;88;153;241;1;1;2;89;154;243
De 80 a 84 años;72;111;183;0;0;0;72;111;183
85 años o más;115;216;331;0;1;1;115;217;332
Total;2617;2769;5386;256;279;535;2873;3048;5921

