﻿Saldos migratoris interns. Municipis
Vilanova de la Barca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252542
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;-7;-13;3;-22
2021;-20;-1;-2;0;-23
2020;-5;6;-2;11;10
2019;-5;4;3;-4;-2
2018;9;1;-3;0;7
2017;-3;-7;4;0;-6
2016;-1;1;-3;8;5
2015;-11;5;-8;3;-11
2014;-13;5;-3;0;-11
2013;-6;-10;-1;-1;-18
2012;-24;11;-8;-4;-25
2011;-10;1;-8;-15;-32
2010;-8;-14;-8;0;-30
2009;-1;3;6;-13;-5
2008;18;10;-8;1;21
2007;-1;3;-3;3;2
2006;-15;-8;-7;-1;-31
2005;4;-3;-17;-8;-24
2004;3;0;-9;-8;-14
2003;13;-8;-3;0;2
2002;7;3;-2;-2;6
2001;-4;-7;3;-2;-10
2000;3;-3;1;4;5
1999;18;-6;1;2;15
1998;2;-6;-1;-2;-7
1997;-5;-2;1;0;-6
1995;1;0;6;4;11
1994;11;4;-2;4;17
1993;8;19;1;6;34
1992;2;8;5;2;17
1990;7;-2;2;2;9
1989;20;4;-1;4;27
1988;6;8;-3;1;12

