﻿Personal Income Tax (IRPF). Main items
Molsosa, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251364&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;704109;630593;620801;610061;464473;410493;477616;485988;459073;486220;435467;462501
Income from investment;33755;..;..;..;..;..;..;88407;..;97436;136278;..
Income from property not subject to economic activities;61057;54329;66489;69284;67597;56731;32835;26935;28056;23429;25746;38285
Income from economic activities;..;..;..;..;160828;202646;118217;239823;1160683;248297;363092;..
Income from economic activities subject to the direct estimate scheme;183005;126885;163166;33731;108391;146378;54130;118617;854643;81338;216643;61888
Income from economic activities subject to the objective estimate scheme;..;..;..;..;52437;56268;64087;121205;306039;166959;146449;..
Gross taxable base from income and savings;1132460;1154739;1010749;945955;798847;812327;740732;1004065;1785030;905495;1113129;838797
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;1106978;1120436;985599;916346;773678;787036;700832;962385;1739920;..;..;780177
Total tax due;215308;203090;153993;143311;174885;130888;102922;170652;575849;124327;184916;114166
Deductions for primary residence;..;..;..;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;..;..;0;0;..;..;..;..;..;..
Net tax payable;211971;199820;150863;138948;172759;128692;100450;168470;573720;119313;178751;108300
Self-assessment tax liability;211970;199820;150863;138948;172759;128692;100451;166667;571729;117771;175465;104891
Withholdings and payments on account;184467;148328;138158;126381;92963;107945;119655;133509;138139;137260;135583;131131
Result of the tax return;23004;47892;9105;9667;77396;18347;-22804;31958;432990;-19489;39882;-26240

