﻿Eleccions al Parlament de Catalunya. Dades generals
Ciutadilla
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250740&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;174;125;121;2;2;71,8;28,2
2017;180;161;157;1;3;89,4;10,6
2015;179;156;151;0;5;87,2;12,8
2012;179;146;142;2;2;81,6;18,4
2010;183;133;129;2;2;72,7;27,3
2006;190;135;130;5;0;71,1;29,0
2003;206;159;157;2;0;77,2;22,8
1999;199;149;148;1;0;74,9;25,1
1995;195;158;158;0;0;81,0;19,0
1992;199;132;132;0;0;66,3;33,7
1988;210;153;151;2;0;72,9;27,1
1984;239;151;151;0;0;63,2;36,8
1980;236;136;133;3;0;57,6;42,4

