﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081069
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;930;2484;1893;2646;7953
De 15 a 19 anys;63;342;177;0;582
De 20 a 24 anys;9;63;195;174;441
De 25 a 29 anys;9;69;102;279;462
De 30 a 34 anys;6;126;87;228;447
De 35 a 39 anys;6;150;135;240;531
De 40 a 44 anys;21;162;186;363;729
De 45 a 49 anys;24;213;216;426;879
De 50 a 54 anys;36;243;222;303;807
De 55 a 59 anys;51;240;192;216;696
De 60 a 64 anys;60;237;135;162;594
De 65 a 69 anys;78;207;111;120;516
De 70 a 74 anys;111;186;63;78;435
75 anys o més;459;246;69;63;840
Estrangera;180;180;174;180;711
De 15 a 19 anys;12;30;12;0;54
De 20 a 24 anys;15;15;21;9;60
De 25 a 29 anys;12;33;18;18;81
De 30 a 34 anys;21;21;15;24;81
De 35 a 39 anys;30;21;27;30;108
De 40 a 44 anys;18;15;24;27;84
De 45 a 49 anys;18;21;18;21;75
De 50 a 54 anys;18;9;18;18;66
De 55 a 59 anys;6;6;6;6;27
De 60 a 64 anys;9;3;6;15;36
De 65 a 69 anys;6;6;6;3;21
De 70 a 74 anys;6;3;3;3;12
75 anys o més;3;3;0;0;6
Total;1107;2661;2067;2826;8664
De 15 a 19 anys;78;369;189;0;639
De 20 a 24 anys;27;78;216;180;501
De 25 a 29 anys;21;102;120;297;543
De 30 a 34 anys;27;144;102;252;525
De 35 a 39 anys;36;174;159;270;636
De 40 a 44 anys;39;174;210;390;810
De 45 a 49 anys;42;231;237;447;954
De 50 a 54 anys;54;255;243;321;870
De 55 a 59 anys;57;246;198;222;720
De 60 a 64 anys;69;240;144;177;630
De 65 a 69 anys;84;216;117;123;537
De 70 a 74 anys;117;186;66;81;447
75 anys o més;462;246;72;66;846

