﻿RFDB i RFDB per habitant
Cardedeu
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080462
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);354255;18904;103,0
2020;330413;17875;101,9
2019;337421;18524;100,3
2018;319984;17566;100,5
2017;312470;17234;99,8
2016;305742;16892;99,5
2015;300487;16760;100,7
2014;283522;16035;100,2
2013;279828;15989;101,1
2012;282663;16241;102,6
2011;293647;17004;102,0
2010;296721;17464;104,1

