﻿Població ocupada segons professió i sexe
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082191&lang=es
;Homes;Dones;Total
Directors i gerents;518;151;669
Tècnics científics;619;1116;1735
Tècnics de suport;965;581;1547
Empleats administratius;300;766;1066
Treballadors serveis;709;833;1542
Treballadors qualificats primari;..;..;140
Artesans i treballadors qualificats indústria;418;..;542
Instal·ladors i muntadors;396;..;420
Ocupacions elementals;230;255;485
Ocupacions militars;..;..;..
Total;4283;3861;8144

