﻿Population at 1 January. By nationality (continents)
Malla
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081115&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;261;3;1;2;1;2;2;272
2021;267;2;1;2;1;2;1;276
2020;263;3;0;2;1;2;1;272
2019;262;3;0;2;2;2;2;273
2018;260;4;0;2;2;3;0;271
2017;254;5;0;1;2;2;0;264
2016;258;6;0;1;0;2;0;267
2015;254;4;1;1;1;1;0;262
2014;261;4;1;0;0;0;0;266
2013;257;3;1;0;1;0;0;262
2012;262;3;1;0;1;2;0;269
2011;253;3;1;0;0;2;0;259
2010;247;3;1;0;1;3;0;255
2009;247;3;1;0;1;3;0;255
2008;254;3;1;0;1;2;0;261
2007;258;5;1;0;1;2;0;267
2006;248;4;2;0;1;2;0;257
2005;251;4;2;0;0;1;0;258
2004;257;4;0;0;0;1;0;262
2003;245;4;0;0;0;1;0;250
2002;250;4;0;0;0;4;0;258
2001;243;4;0;2;0;3;0;252
2000;248;4;0;1;0;2;0;255

