﻿Bovins. Nombre de caps
Parlavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171267&lang=en
;2020
     Total (inclou búfales);
 explot.;3
 caps;628
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;309
 lleteres;
 explot.;3
 caps;303
 altres vaques;
 explot.;2
 caps;6
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;45
 mascles;
 explot.;3
 caps;13
 braves que no han parit;
 explot.;2
 caps;32
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;119
 mascles;
 explot.;3
 caps;16
 femelles que no han parit;
 explot.;3
 caps;103
             Bovins de menys d'1 any;
 explot.;3
 caps;155

