﻿Impost de béns immobles de naturalesa urbana (IBI)
Calldetenes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080370&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;1945;98993;805804;50896;414
2021;1999;1927;98007;797776;50860;414
2020;1999;1928;98702;803438;51194;417
2019;1999;1929;95029;773536;49263;401
2018;1999;1928;92041;771302;47739;400
2017;1999;1921;87954;776631;45786;404
2016;1999;1918;84310;809375;43957;422
2015;1999;1923;76986;679784;40034;354
2014;1999;1918;69463;809944;36216;422
2013;1999;1884;57624;671898;30586;357
2012;1999;1861;56167;617832;30181;332
2011;1999;1875;56713;578468;30247;309
2010;1999;1627;50911;519296;31291;319
2009;1999;1537;49121;481390;31959;313
2008;1999;1535;47956;407624;31242;266
2007;1999;1404;45119;374607;32136;267
2006;2000;1231;39924;315660;32432;256

