﻿Població per decil de renda per unitat de consum per edat
Catalunya. 2014
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7587&t=201400&lang=en
;Total. Menys de 16 anys;Total. De 16 a 39 anys;Total. De 40 a 64 anys;Total. 65 anys o més;Total. Total
Decil 1;14,3;13,3;8,5;3,4;10,1
Decil 2;13,8;9,3;9,2;9,2;10,0
Decil 3;9,9;8,9;9,7;12,3;10,0
Decil 4;8,6;10,6;8,6;13,2;10,0
Decil 5;8,0;7,2;10,8;15,5;10,0
Decil 6;9,2;10,1;9,3;11,8;10,0
Decil 7;8,8;10,2;9,2;12,2;10,0
Decil 8;7,4;11,1;11,0;8,6;10,0
Decil 9;10,5;9,6;11,3;7,5;10,0
Decil 10;9,4;9,7;12,3;6,4;10,0

