﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santpedor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081923&lang=es
;Hombres;Mujeres;Total
Cataluña;3180;3169;6349
Barcelona;3087;3056;6143
Girona;14;17;31
Lleida;64;84;148
Tarragona;15;12;27
Resto de España;364;398;762
Andalucía;232;242;474
Aragón;12;16;28
Principado de Asturias;4;1;5
Illes Balears;6;2;8
Canarias;3;3;6
Cantabria;3;1;4
Castilla - La Mancha;38;58;96
Castilla y León;20;17;37
Comunitat Valenciana;11;9;20
Extremadura;6;14;20
Galicia;5;10;15
Comunidad de Madrid;5;6;11
Región de Murcia;8;5;13
Comunidad Foral de Navarra;2;3;5
País Vasco;6;3;9
La Rioja;0;1;1
Ceuta y Melilla;3;7;10
Extranjero;233;268;501
Total;3777;3835;7612

