﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Capellades. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080446&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;0;0;0;0;0;0;0;2
2 habitacions;6;3;0;0;0;0;0;0;9
3 habitacions;20;9;0;0;4;19;11;2;65
4 habitacions;48;17;5;3;2;66;74;9;224
5 habitacions;120;30;1;11;40;193;166;9;570
6 habitacions;81;23;1;7;10;96;224;51;493
7 habitacions;25;12;0;1;4;7;18;9;76
8 habitacions;14;5;0;1;5;5;6;1;37
9 habitacions;6;2;0;0;0;0;1;0;9
10 habitacions i més;7;0;0;0;0;1;0;2;10
Total;329;101;7;23;65;387;500;83;1495

