﻿Població estrangera. Per país de nacionalitat i sexe
Barcelona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:080193
;Homes;Dones;Total
Albània;573;345;918
Alemanya;3924;3960;7881
Andorra;123;135;255
Armènia;957;990;1950
Àustria;405;435;840
Belarús;249;414;663
Bèlgica;1044;810;1854
Bòsnia i Hercegovina;33;42;78
Bulgària;792;1005;1794
Croàcia;228;327;558
Dinamarca;345;288;633
Eslovàquia;144;258;402
Eslovènia;132;135;267
Estònia;63;126;189
Finlàndia;207;342;552
França;8925;8451;17376
Geòrgia;2106;2298;4407
Grècia;714;687;1404
Hongria;450;558;1008
Irlanda;969;648;1617
Islàndia;48;63;111
Itàlia;23451;21165;44619
Letònia;126;216;342
Liechtenstein;0;3;3
Lituània;201;354;558
Luxemburg;54;33;87
Macedònia del Nord;48;51;102
Malta;39;30;69
Moldàvia;240;258;498
Montenegro;21;27;45
Noruega;198;201;399
Països Baixos;1746;1422;3171
Polònia;1230;2061;3294
Portugal;2970;2817;5787
Regne Unit;5244;3723;8967
Romania;3144;3840;6987
Rússia;3444;5718;9162
Sèrbia;264;309;576
Suècia;852;939;1791
Suïssa;582;534;1113
Txèquia;186;279;465
Ucraïna;3039;4827;7866
Xipre;90;93;183
Resta d'Europa;9;9;15
Algèria;1515;702;2217
Angola;24;39;66
Benín;12;12;24
Botswana;0;0;3
Burkina Faso;39;12;48
Burundi;6;12;15
Camerun;180;138;321
Cap Verd;12;6;18
Congo;36;24;60
Costa d'Ivori;72;36;108
Egipte;555;279;831
Eritrea;6;0;3
Etiòpia;27;27;54
Gabon;6;6;9
Gàmbia;318;42;357
Ghana;363;111;474
Guinea;252;111;363
Guinea Equatorial;117;168;282
Guinea-Bissau;66;45;108
Kenya;36;57;93
Libèria;9;3;12
Líbia;81;36;117
Madagascar;6;9;18
Malawi;3;0;6
Mali;237;27;264
Marroc, el;9768;5712;15480
Maurici;6;6;12
Mauritània;60;15;78
Moçambic;30;33;63
Níger;18;6;24
Nigèria;513;486;996
República Centreafricana;6;6;9
República Democràtica del Congo;3;0;3
Ruanda;6;9;15
São Tomé i Príncipe;6;6;9
Senegal;1551;312;1866
Seychelles;0;3;3
Sierra Leone;18;6;24
Somàlia;18;12;30
Sud-àfrica;102;93;195
Sudan, el;21;9;30
Tanzània;30;18;45
Togo;9;6;15
Tunísia;330;186;519
Txad;3;3;3
Uganda;12;9;21
Zàmbia;6;6;9
Zimbàbue;6;6;15
Resta d'Àfrica;12;12;27
Argentina;6063;6651;12714
Barbados;3;3;6
Bolívia;2766;3228;5994
Brasil;3324;4185;7512
Canadà;441;477;921
Colòmbia;10776;12231;23010
Costa Rica;210;285;495
Cuba;1248;1233;2478
Dominica;24;9;33
El Salvador;1104;1407;2508
Equador;3375;3132;6504
Estats Units d'Amèrica;2880;3123;6003
Guatemala;216;273;489
Guyana;0;0;3
Haití;24;24;48
Hondures;5676;10908;16587
Jamaica;9;3;15
Mèxic;1890;2592;4482
Nicaragua;444;801;1245
Panamà;219;249;465
Paraguai;1695;2892;4584
Perú;7779;9555;17331
República Dominicana;2664;2640;5307
Surinam;0;0;0
Trinidad i Tobago;6;3;9
Uruguai;807;735;1542
Veneçuela;7239;8649;15891
Xile;2535;2634;5169
Resta d'Amèrica;18;15;30
Afganistan;186;87;270
Aràbia Saudí;81;48;129
Azerbaidjan;72;48;120
Bangladesh;3792;1746;5538
Cambodja;3;6;9
Corea del Nord;0;0;0
Corea del Sud;249;447;699
Emirats Àrabs Units, els;6;6;15
Filipines;3810;5406;9216
Iemen, el;15;0;15
Índia;5079;2790;7866
Indonèsia;72;99;174
Iran;726;648;1374
Iraq, l';99;39;141
Israel;321;288;609
Japó;612;870;1479
Jordània;120;78;198
Kazakhstan;207;336;543
Kirguizstan;33;42;72
Kuwait;21;6;24
Líban;465;318;780
Malàisia;42;48;90
Mongòlia;15;36;57
Myanmar;6;9;12
Nepal;843;594;1440
Pakistan;16563;6060;22623
Palestina;93;33;126
Singapur;24;36;63
Síria;354;270;624
Sri Lanka;27;12;42
Tadjikistan;6;6;9
Tailàndia;51;159;207
Turkmenistan;3;3;9
Turquia;792;768;1560
Uzbekistan;54;51;105
Vietnam;117;144;258
Xina;9177;10551;19728
Resta d'Àsia;93;177;270
Austràlia;246;204;453
Nova Zelanda;54;27;84
Resta d'Oceania;9;3;12
Apàtrides;24;9;33
Total;194133;190524;384660

