﻿Conventional family dwellings. By type of dwelling and year of construction
Garriga, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080885&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;57;21;78
From 1900 to 1920;366;117;483
From 1921 to 1940;201;51;252
From 1941 to 1950;99;39;138
From 1951 to 1960;150;30;180
From 1961 to 1970;531;72;603
From 1971 to 1980;987;93;1077
From 1981 to 1990;546;60;606
From 1991 to 2000;1332;126;1455
From 2001 to 2010;1722;219;1938
From 2011 to 2020;183;69;252
Unknown;72;6;78
Total;6243;894;7140

