﻿Habitatges principals. Per problemes a l'entorn
Guissona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251109&lang=es
;2001
Sorolls exteriors;
sí;245
no;983
Contaminació o mals olors;
sí;264
no;964
Poca neteja als carrers;
sí;329
no;899
Males comunicacions;
sí;124
no;1104
Poques zones verdes;
sí;337
no;891
Delinqüència o vandalisme;
sí;86
no;1142
Falta de serveis;
sí;8
no;1220
Total habitatges;1228

