﻿Població ocupada segons coneixement del castellà i professió. Taxes
Barcelona. 2013
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4913&geo=mun:080193
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;100,0;100,0;100,0;100,0;100,0
Professionals científics i intel·lectuals;99,5;99,5;99,0;98,5;98,5
Tècnics i professionals de suport;100,0;100,0;100,0;100,0;100,0
Empleats oficina, comptables i administratius;100,0;100,0;100,0;100,0;100,0
Treballadors restauració, personals i venedors;100,0;100,0;97,6;96,4;96,4
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..
Artesans, treballadors indústries i construcció;100,0;100,0;98,9;96,2;96,2
Operadors instal·lacions i maquinària, i muntadors;100,0;100,0;98,2;91,9;91,9
Ocupacions elementals;100,0;100,0;94,3;90,3;90,3
Ocupacions militars;..;..;..;..;..
No consta;..;..;..;..;..
Total;99,8;99,8;98,3;97,2;97,2

