﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170084&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;97;24;121
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;7;0;7
Ext i trans. minerals;14;1;15
Indústria química;18;6;24
Cont maquin mat elèctric;75;15;90
Material transport;11;0;11
Alimentació i begudes;90;53;143
Tèxtil, cuir confecció;211;297;508
Suro i fusta;201;46;247
Paper i arts gràfiques;19;11;30
Plàstics indu. manufact.;10;5;15
Construcció;199;7;206
Comerç i reparació;135;99;234
Hostaleria i restauració;23;22;45
Transport i act. annexes;47;4;51
Comuni- cacions;12;2;14
Assegurances i financeres;36;14;50
Servei empr. llogers;27;20;47
Adm pública defensa i SS;30;31;61
Educació i investigació;27;57;84
Sanitat i assis. social;15;26;41
Altres serveis;11;33;44
Total;1316;773;2089

