﻿Localització de l'ocupació per professions (CCO-94)
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:08
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4174;3581;593;529;4703
Tècnics i professionals científics i intel·lectuals;4048;3024;1024;1290;5338
Tècnics i professionals de suport;4321;3389;932;944;5265
Empleats administratius;4320;3470;850;757;5077
Treballadors de serveis i venedors de comerç;8445;7210;1235;1132;9577
Treballadors qualificats en act. agràries i pesqueres;1846;1582;264;106;1952
Artesans i treballadors qualificats de les indústries i la construcció;8298;6775;1523;1476;9774
Operadors d'instal·lacions i maquinària, i muntadors;4128;3313;815;787;4915
Treballadors no qualificats;5061;4476;585;556;5617
Forces armades;26;21;5;7;33
Total;44667;36841;7826;7584;52251

