﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171851&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;67;54;108;116;79;97;99;110;110;94;56;259;1249
dones;59;40;96;121;76;88;97;103;114;76;51;356;1277
total;126;94;204;237;155;185;196;213;224;170;107;615;2526
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;19;21
dones;0;0;0;0;0;0;0;1;1;3;3;43;51
total;0;0;0;0;0;0;1;1;1;3;4;62;72
Sense estudis;;;;;;;;;;;;;
homes;7;1;2;0;0;2;1;1;6;6;12;60;98
dones;8;1;0;0;0;1;0;3;5;5;10;99;132
total;15;2;2;0;0;3;1;4;11;11;22;159;230
Primer grau;;;;;;;;;;;;;
homes;60;4;6;5;4;15;9;28;44;31;28;120;354
dones;51;1;3;3;6;12;14;26;42;33;22;168;381
total;111;5;9;8;10;27;23;54;86;64;50;288;735
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;28;44;41;29;47;46;43;41;42;9;45;415
dones;0;17;21;22;23;29;48;48;49;31;13;43;344
total;0;45;65;63;52;76;94;91;90;73;22;88;759
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;15;16;8;6;5;4;3;0;1;0;63
dones;0;4;13;9;6;6;0;2;5;0;0;0;45
total;0;9;28;25;14;12;5;6;8;0;1;0;108
FP grau superior;;;;;;;;;;;;;
homes;0;3;17;27;11;7;3;2;4;0;0;0;74
dones;0;2;20;35;11;10;4;4;0;0;0;1;87
total;0;5;37;62;22;17;7;6;4;0;0;1;161
Batxillerat superior;;;;;;;;;;;;;
homes;0;13;15;5;11;10;23;27;11;11;2;8;136
dones;0;15;27;12;15;15;18;11;8;1;3;1;126
total;0;28;42;17;26;25;41;38;19;12;5;9;262
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;9;6;6;4;2;0;3;1;4;42
dones;0;0;11;19;12;11;8;3;3;3;0;1;71
total;0;0;18;28;18;17;12;5;3;6;1;5;113
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;13;10;4;7;3;1;1;2;3;46
dones;0;0;1;21;3;4;5;5;1;0;0;0;40
total;0;0;3;34;13;8;12;8;2;1;2;3;86

