﻿Altes i baixes de residència
Santa Coloma de Gramenet
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=mun:082457&lang=en
;Altes residència;Baixes residència;Saldo net
1994;2027;4315;-2288
1993;1999;3732;-1733
1991;1017;1978;-961
1989;1618;2678;-1060
1988;1837;3239;-1402
1987;1138;1984;-846
1986;369;1159;-790
1984;2054;3609;-1555
1983;1595;3432;-1837
1982;984;2609;-1625
1981;328;1869;-1541

