﻿Titulars persona física per edat i sexe
Olvan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081445&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;29
 homes;21;25
 dones;8;4
 titulars caps explotació;;
 total;29;28
 homes;21;24
 dones;8;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;3;6
 dones;1;0
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;9;8
 homes;7;6
 dones;2;2
 titulars caps explotació;;
 total;9;8
 homes;7;6
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;8;7
 homes;5;6
 dones;3;1
 titulars caps explotació;;
 total;8;7
 homes;5;6
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;7;4
 homes;5;3
 dones;2;1
 titulars caps explotació;;
 total;7;4
 homes;5;3
 dones;2;1

