﻿Indicadors de llars
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081017
;2021
Grandària mitjana de la llar;2,60
Proporció de llars d'1 persona (%);23,9
Proporció de llars de 2 persones (%);31,4
Proporció de llars de 3 persones (%);20,9
Proporció de llars de 4 persones (%);15,0
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);11,8
Proporció de població de 75 anys o més que viu sola (%);28,9
Proporció de llars amb tots els membres de 65 anys o més (%);22,2
Proporció de llars amb tots els membres estrangers (%);10,2
Proporció de llars amb membres estrangers i espanyols (%);15,1
Proporció de llars amb tots els membres espanyols (%);74,7

