﻿Places hoteleres
Montblanc
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430862
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;66;44;0;0;0;0;0;110;18;128
2021;66;44;0;0;0;0;0;110;18;128
2020;66;44;0;0;0;0;0;110;18;128
2019;66;44;0;0;0;0;0;110;18;128
2018;66;44;0;0;0;0;0;110;18;128
2017;66;44;0;0;0;0;0;110;18;128
2016;66;44;0;0;0;0;0;110;18;128
2015;66;44;0;0;0;0;0;110;18;128
2014;66;44;0;0;0;0;0;110;18;128
2013;66;44;0;0;0;0;0;110;18;128
2012;66;129;0;0;0;0;0;195;20;215
2011;66;129;0;0;0;0;0;195;20;215
2010;66;129;0;0;z;0;z;195;20;215
2009;66;129;0;0;z;0;z;195;20;215
2008;66;129;0;0;z;0;z;195;20;215
2007;66;129;0;0;z;0;z;195;20;215
2006;42;112;0;0;z;0;z;154;27;181
2005;42;112;0;0;z;0;z;154;27;181
2004;42;112;0;0;z;0;z;154;27;181
2003;42;85;0;0;z;0;z;127;27;154

