﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Albi, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250096&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;1;69;70
2020;2;0;156;156
2019;2;0;296;296
2018;2;0;463;463
2017;2;1;502;503
2016;2;0;304;304
2015;2;0;582;582
2014;2;0;680;681
2013;4;1;377;378
2012;3;1;385;385
2011;3;0;387;387

