﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torrelles de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082896&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;4;1;0;0;0;3;0;8
3 habitacions;7;5;0;2;2;12;40;13;81
4 habitacions;9;18;7;2;9;27;103;35;210
5 habitacions;10;20;5;1;7;29;87;37;196
6 habitacions;13;8;2;3;5;9;50;27;117
7 habitacions;4;2;5;1;1;6;7;19;45
8 habitacions;4;2;1;0;0;1;5;9;22
9 habitacions;3;4;0;1;0;0;3;3;14
10 habitacions i més;3;1;0;0;0;0;3;1;8
Total;53;64;21;10;24;84;301;144;701

