﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Margarida i els Monjos
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;406;1857;659;..;..;3022
2021;395;1821;655;..;..;2966
2020;388;1778;641;..;..;2903
2019;403;1793;635;..;..;2931
2018;411;1742;628;..;..;2866
2017;391;1703;619;..;..;2797
2016;400;1672;612;..;..;2774
2014;408;1595;629;..;..;2725
2013;417;1557;624;..;..;2691
2012;415;1534;610;..;..;2650
2011;403;1475;603;..;..;2567

