﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gimenells i el Pla de la Font
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:259123
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1022,70;1216,79;743,19;..;..;1038,44
2021;881,79;1062,15;653,68;..;..;885,84
2020;833,66;988,59;658,57;..;..;836,57
2019;839,20;933,34;655,82;..;..;803,25
2018;743,40;890,58;639,06;..;..;768,73
2017;603,25;822,04;617,58;..;..;715,67
2016;891,54;822,62;613,15;..;..;733,76
2014;646,73;817,46;625,68;..;..;736,81
2013;562,28;801,91;623,04;..;..;716,64
2012;667,99;789,37;606,34;..;..;716,49
2011;637,81;844,08;608,99;..;..;746,45

