﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:083015&lang=es
;Indefinit;Temporal;No classificable;Total
05/2024;23810;2890;1980;28680
04/2024;23690;2890;1980;28560
03/2024;23645;2890;1990;28520
02/2024;23525;2850;1970;28345
01/2024;23380;2780;1945;28100
12/2023;23395;2965;1925;28285
11/2023;23470;3060;1930;28465
10/2023;23400;2840;1900;28135
09/2023;23225;3000;1875;28095
08/2023;22515;3065;1735;27310
07/2023;22630;3220;1760;27615
06/2023;22740;3130;1785;27655
05/2023;23220;3010;1785;28015
04/2023;23195;2980;1815;27990
03/2023;23025;2990;1815;27830
02/2023;22725;3105;1815;27650
01/2023;22560;3170;1660;27390
12/2022;22540;3445;1605;27595
11/2022;22515;3510;1590;27620
10/2022;22375;3435;1560;27370
09/2022;22025;3575;1520;27120
08/2022;21250;3955;1445;26650
07/2022;21190;4420;1490;27105
06/2022;20955;4445;1495;26895
05/2022;21015;4750;1520;27285
04/2022;20670;4920;1545;27140
03/2022;20150;5175;1530;26855
02/2022;19715;5455;1505;26675
01/2022;19490;5605;1515;26605
12/2021;19584;6023;1502;27109
11/2021;19464;6052;1498;27014
10/2021;19390;6015;1474;26879
09/2021;19256;5709;1439;26404
08/2021;18811;5699;1379;25889
07/2021;18874;6027;1418;26319
06/2021;18904;5696;1431;26031
05/2021;19220;5599;1434;26253
04/2021;19197;5415;1445;26057
03/2021;19135;5340;1431;25906
02/2021;19052;5517;1426;25995
01/2021;19049;5433;1420;25902
12/2020;19082;5605;1391;26078
11/2020;19059;5722;1387;26168
10/2020;19074;5731;1375;26180
09/2020;19013;5483;1330;25826
08/2020;18642;5485;1281;25408
07/2020;18642;5606;1291;25539
06/2020;18701;5364;1316;25381
05/2020;19017;5473;1344;25834
03/2020;19024;5525;1362;25911
12/2019;19089;6435;1384;26908
09/2019;18882;6368;1297;26547
06/2019;18630;6729;1303;26662
03/2019;18755;6540;1300;26595
12/2018;18543;6548;1301;26392
09/2018;18402;6500;1267;26169
06/2018;18000;6803;1270;26073
03/2018;18148;6507;1278;25933
12/2017;17928;6435;1239;25602
09/2017;17764;6673;1210;25647
06/2017;17280;6615;1231;25126
03/2017;17402;6307;1262;24971
12/2016;17295;6262;1248;24805
09/2016;17019;6085;1228;24332
06/2016;16624;6344;1232;24200
03/2016;16889;5905;1248;24042
12/2015;16717;5895;1235;23847
09/2015;16565;5817;1193;23575
06/2015;16215;5970;1209;23394
03/2015;16486;5494;1200;23180
12/2014;16285;5549;1192;23026
09/2014;16115;5317;1152;22584
06/2014;15851;5475;1165;22491
03/2014;16077;5129;1171;22377
12/2013;16167;4948;1194;22309
09/2013;16087;4902;1161;22150
06/2013;16051;4868;1143;22062
03/2013;16336;4565;1153;22054
12/2012;16509;4687;1165;22361
09/2012;16545;4791;1471;22807
06/2012;16325;4932;1600;22857
03/2012;16571;4708;1675;22954

