﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080291&lang=en
;Homes;Dones;Total
Dret;22;23;45
Magisteri;17;63;80
Ciències socials;124;134;258
Arts i humanitats;31;63;94
Informàtica;16;13;29
Enginyeries;81;10;91
Formació tècnica;142;40;182
Ciències;26;24;50
Arquitectura i construcció;38;15;53
Agricultura i veterinària;21;11;32
Salut i serveis socials;50;91;141
Altres serveis;22;56;78
Total;590;543;1133

