﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Martí de Tous
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082264
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;832;63024;384443;75750;462
2021;2005;823;62691;382414;76174;465
2020;2005;824;62977;384159;76428;466
2019;2005;814;62372;367993;76624;452
2018;2005;817;63139;372520;77282;456
2017;2005;827;64218;378885;77652;458
2016;2005;793;55588;327968;70098;414
2015;2005;803;60867;377174;75800;470
2014;2005;803;61060;390589;76040;486
2013;2005;764;58351;361154;76376;473
2012;2005;763;57989;335330;76001;440
2011;2005;758;57550;464356;75924;613
2010;2005;755;57016;271102;75518;359
2009;2005;749;56606;221573;75575;296
2008;2005;740;54659;207159;73864;280
2007;2005;724;50745;169079;70090;234
2006;2005;704;49745;141192;70661;201

