﻿Població. Per any d'arribada al municipi
Bellvís
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250523
;2021
2020;96
2019;78
2018;51
2017;48
2016;45
2011-2015;168
2001-2010;324
1991-2000;93
1981-1990;48
Abans de 1981;291
Sempre hi ha viscut;1014
Total;2256

