﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cardedeu. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080462
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;368;368;736;30;33;63;398;401;799
De 5 a 9 anys;501;499;1000;23;22;45;524;521;1045
De 10 a 14 anys;615;577;1192;31;20;51;646;597;1243
De 15 a 19 anys;597;581;1178;27;28;55;624;609;1233
De 20 a 24 anys;491;428;919;41;35;76;532;463;995
De 25 a 29 anys;371;353;724;59;43;102;430;396;826
De 30 a 34 anys;386;405;791;74;79;153;460;484;944
De 35 a 39 anys;453;533;986;73;97;170;526;630;1156
De 40 a 44 anys;668;719;1387;82;90;172;750;809;1559
De 45 a 49 anys;851;910;1761;72;70;142;923;980;1903
De 50 a 54 anys;766;729;1495;52;57;109;818;786;1604
De 55 a 59 anys;609;638;1247;32;27;59;641;665;1306
De 60 a 64 anys;511;573;1084;18;20;38;529;593;1122
De 65 a 69 anys;429;476;905;7;16;23;436;492;928
De 70 a 74 anys;329;404;733;10;12;22;339;416;755
De 75 a 79 anys;298;362;660;1;8;9;299;370;669
De 80 a 84 anys;155;232;387;2;6;8;157;238;395
85 anys o més;190;370;560;2;3;5;192;373;565
Total;8588;9157;17745;636;666;1302;9224;9823;19047

