﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Vicenç de Castellet
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082628&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;6849;6798;6735;6280;4844;5132;5040;5071
Barcelona;6672;6624;6555;6108;4665;4911;4792;4809
Girona;36;33;33;27;24;33;50;38
Lleida;105;102;108;110;127;153;160;178
Tarragona;36;39;39;35;28;35;38;46
Resto de España;1452;1482;1542;1847;1951;2177;2308;2496
Andalucía;879;894;939;1155;1252;1374;1454;1545
Aragón;60;57;60;67;86;100;117;137
Principado de Asturias;12;15;18;14;15;12;15;20
Illes Balears;3;6;6;11;5;5;5;7
Canarias;9;12;12;10;3;3;1;2
Cantabria;3;3;3;7;5;7;9;9
Castilla - La Mancha;93;96;108;131;149;161;177;199
Castilla y León;108;108;108;146;156;199;217;235
Comunitat Valenciana;72;75;72;50;39;50;44;49
Extremadura;75;72;72;85;72;73;77;92
Galicia;33;36;39;43;28;37;34;33
Comunidad de Madrid;27;33;30;29;26;31;36;32
Región de Murcia;36;39;39;50;57;54;54;59
Comunidad Foral de Navarra;3;3;3;6;12;13;13;15
País Vasco;15;18;18;21;20;23;18;23
La Rioja;0;0;3;3;4;11;9;9
Ceuta y Melilla;18;18;18;19;22;24;28;30
Extranjero;1758;1644;1560;1133;213;110;45;58
Total;10059;9927;9837;9261;7008;7419;7393;7625

