﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251370&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;34;3;37
Empresaris agraris sense assalariats;47;12;59
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;4;0;4
Resta de treballadors d'explt.agràries;98;17;115
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;66;41;107
Empresaris no agraris amb assalariats;301;126;427
Empresaris no agraris sense assalariats;214;108;322
Membres de cooperatives no agràries;20;9;29
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;74;28;102
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;290;274;564
Professionals en ocupacions exclusives de l'Administració pública;4;1;5
Resta del personal admin. i comercial;246;553;799
Resta del personal dels serveis;114;284;398
Contramestres capataços d'establiments no agraris;43;7;50
Operaris qualificats i especialitzats d'establiments no agraris;1095;311;1406
Operaris sense espec. d'establiments no agraris;174;58;232
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;4;4;8
Total;2833;1836;4669

