﻿Población a 1 de enero. Por sexo y edad quinquenal
Canovelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;378;370;748
De 5 a 9 años;526;471;997
De 10 a 14 años;611;540;1151
De 15 a 19 años;564;506;1070
De 20 a 24 años;537;435;972
De 25 a 29 años;503;427;930
De 30 a 34 años;489;396;885
De 35 a 39 años;553;556;1109
De 40 a 44 años;787;752;1539
De 45 a 49 años;817;638;1455
De 50 a 54 años;600;548;1148
De 55 a 59 años;593;506;1099
De 60 a 64 años;448;491;939
De 65 a 69 años;392;430;822
De 70 a 74 años;340;370;710
De 75 a 79 años;227;289;516
De 80 a 84 años;143;201;344
De 85 a 89 años;87;135;222
De 90 a 94 años;33;56;89
De 95 a 99 años;3;9;12
100 años o más;1;3;4
Total;8632;8129;16761

