﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Menàrguens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251348&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;30;..;58;97
06/2020;..;32;..;57;98
03/2020;..;33;..;60;103
12/2019;..;37;..;56;104
09/2019;..;40;..;67;116
06/2019;..;49;..;59;117
03/2019;..;41;..;61;109
12/2018;..;37;..;62;104
09/2018;..;41;..;64;110
06/2018;..;47;..;54;108
03/2018;..;31;..;57;95
12/2017;..;28;..;58;94
09/2017;..;29;..;55;92
06/2017;..;29;..;54;92
03/2017;..;30;..;53;91
12/2016;..;28;..;55;92
09/2016;..;29;..;60;98
06/2016;..;29;..;49;88
03/2016;..;30;..;47;88
12/2015;..;28;..;44;83
09/2015;..;29;..;51;97
06/2015;..;29;..;47;91
03/2015;..;29;..;35;75
12/2014;..;30;..;35;77
09/2014;..;26;..;36;76
06/2014;..;36;..;39;92
03/2014;..;37;..;32;85
12/2013;..;28;..;39;89
09/2013;..;34;..;33;85
06/2013;5;33;16;28;82
03/2013;..;32;..;29;77
12/2012;..;31;..;30;71
09/2012;..;32;..;30;70
06/2012;..;31;..;25;67
03/2012;..;32;..;23;65
12/2011;..;34;..;24;70
09/2011;6;34;11;28;79
06/2011;6;34;10;25;75
03/2011;6;34;8;24;72
12/2010;8;33;9;25;75
09/2010;7;31;9;30;77
06/2010;7;31;9;23;70
03/2010;7;31;9;24;71
12/2009;7;34;9;25;75
09/2009;7;32;8;30;77
06/2009;7;33;11;27;78
03/2009;8;50;7;28;93
12/2008;7;51;8;29;95
09/2008;8;55;9;31;103
06/2008;8;64;10;29;111
03/2008;8;67;10;28;113

