﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082460&lang=en
;1999;1989
     Total;;
 explot.;37;40
 UDE;1164;736
     UDE;;
 <1;;
 explot.;3;3
 UDE;1;2
 1 a <2;;
 explot.;2;2
 UDE;4;3
 2 a <4;;
 explot.;4;1
 UDE;11;3
 4 a <6;;
 explot.;2;6
 UDE;9;28
 6 a <8;;
 explot.;2;4
 UDE;15;28
 8 a <12;;
 explot.;4;8
 UDE;42;75
 12 a <16;;
 explot.;3;1
 UDE;43;13
 16 a <40;;
 explot.;6;12
 UDE;153;344
 40 a <60;;
 explot.;3;1
 UDE;133;50
 60 a <100;;
 explot.;5;2
 UDE;357;189
 >=100;;
 explot.;3;0
 UDE;396;0

